Institution,Program,"Program Location","Science Course Prerequisites with Labs","Science Course Prerequisites without Labs","Non-Science Course Prerequisites"
"Albany CPHS","Albany College",NY,Varies,Varies,Varies
"American U Hlth Sci","School of Pharmacy",CA,Yes,Yes,Yes
"Appalachian COP","College of Pharmacy",VA,No,No,No
"Auburn U","Harrison College of Pharmacy",AL,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Belmont U","College of Pharmacy",TN,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences",NY,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Butler U-Indy","College of Pharmacy and Health Sciences",IN,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Butler U-Online","College of Pharmacy and Health Sciences",Distance,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"California Northstate U","College of Pharmacy",CA,Yes,Yes,Yes
"Campbell U","College of Pharmacy & Health Sciences",NC,Yes,Yes,Yes
"Cedarville U","School of Pharmacy",OH,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Chapman U","School of Pharmacy",CA,No,No,No
"Chicago State U","College of Pharmacy",IL,Varies,Varies,Varies
"Concordia U Wisconsin","School of Pharmacy",WI,Yes,Yes,Yes
"Creighton U-Distance","School of Pharmacy and Health Professions",Distance,Varies,Varies,Varies
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",NE,Varies,Varies,Varies
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",AZ,Varies,Varies,Varies
"Drake U","College of Pharmacy & Health Sciences",IA,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Duquesne U","School of Pharmacy",Distance,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"D'Youville U","School of Pharmacy",NY,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"D'Youville U Online","3-Year Online Doctor Of Pharmacy",NY,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"East Tennessee St U","Bill Gatton College of Pharmacy",TN,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Fairleigh Dickinson U","School of Pharmacy",NJ,Varies,Varies,Varies
"Ferris St U","College of Pharmacy",MI,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",FL,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Hampton U","School of Pharmacy",VA,No,No,No
"Harding U","College of Pharmacy",AR,Yes,Yes,Yes
"High Point U","School of Pharmacy",NC,No,No,No
"Howard U","College of Pharmacy",DC,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Husson U","School of Pharmacy",ME,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Idaho St U - AK","College of Pharmacy",AK,No,No,No
"Idaho St U","College of Pharmacy",ID,No,No,No
"Keck Graduate Inst","School of Pharmacy and Health Sciences",CA,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"LECOM - FL","School of Pharmacy",FL,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"LECOM - Online","School of Pharmacy",Distance,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"LECOM - PA","School of Pharmacy",PA,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Larkin U","College of Pharmacy",FL,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Lebanese American U","School of Pharmacy",Int'l,Varies,Varies,Varies
"Lipscomb U","College of Pharmacy",TN,Yes,Yes,Yes
"Loma Linda U","School of Pharmacy",CA,Varies,Varies,Varies
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences",NY,Varies,Varies,Varies
"Manchester U-Distance","Pharmacy Program",Distance,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Manchester U","Pharmacy Program",IN,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Marshall B Ketchum U","College of Pharmacy",CA,Yes,Yes,Yes
"Marshall U","School of Pharmacy",WV,No,No,No
"MCPHS - Boston Early Assurance","School of Pharmacy",MA,Varies,Varies,Varies
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",MA,Varies,Varies,Varies
"MCPHS - Boston Transfer Students","School of Pharmacy",MA,Varies,Varies,Varies
"MCPHS - Manchester",,NH,Varies,Varies,Varies
"MCPHS - Worcester",,MA,Varies,Varies,Varies
"Med C Wisconsin","School of Pharmacy",WI,Yes,Yes,Yes
"Med U South Carolina","College of Pharmacy",SC,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
"Mercer U","College of Pharmacy",GA,Yes,Yes,Yes
"Midwestern U - IL","College of Pharmacy",IL,"Yes, but only if no letter grade option available","Yes, but only if no letter grade option available","Yes, but only if no letter grade option available"
