Institution,"College or School Name","Program Location","Program Structure","Bachelor's Degree","Accelerated (year-round classes)","Affiliation or Articulation Agreement with Undergraduate Institution(s)","Distance Pathway ","Early Assurance",Other
"Albany CPHS","Albany College","New York","* 4","Not Required",,1,,1,
"American U Hlth Sci","School of Pharmacy",California,"* 2 - 3",Preferred,,,,,
"Appalachian COP","College of Pharmacy",Virginia,"* 2 - 3","Not Required",1,1,,,
"Auburn U","Harrison College of Pharmacy",Alabama,"* 2 - 4","Not Required",,,,1,
"Belmont U","College of Pharmacy",Tennessee,"* 2 - 4","Not Required",,,,1,
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York","* 4","Not Required",,1,,1,
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,"* 2 - 4","Not Required",,,,1,
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online","* 4",Required,,,,,
"California Northstate U","College of Pharmacy",California,"* 2 - 3","Not Required",,1,,1,
"Campbell U","College of Pharmacy & Health Sciences","North Carolina","* 4","Not Required",,,,1,
"Cedarville U","School of Pharmacy",Ohio,"* 2 - 4","Not Required",,,,1,
"Chapman U","School of Pharmacy",California,"* 2 - 3","Not Required",,,,1,
"Chicago State U","College of Pharmacy",Illinois,"* 2 - 4","Not Required",,,,,
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,"* 4","Not Required",,1,,1,
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online","* 2 - 4","Not Required",,1,1,1,
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,"* 2 - 4","Not Required",,1,1,1,
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,"* 2 - 4","Not Required",,1,1,1,
"Drake U","College of Pharmacy & Health Sciences",Iowa,"* 2 - 4","Not Required",,1,,1,
"Duquesne U","School of Pharmacy","Distance Pathway/Online","* 0 - 6/7","Not Required",,1,1,1,
"D'Youville U","School of Pharmacy","New York","* 2 - 3","Not Required",,1,1,1,
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York","* 2 - 3","Not Required",,1,,1,
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,"* 2 - 4","Not Required",,1,,1,
"Fairleigh Dickinson U","School of Pharmacy","New Jersey","* 4",Preferred,,,,,
"Ferris St U","College of Pharmacy",Michigan,"* 2 - 4","Not Required",,1,,1,
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,"* 0 - 6/7","Not Required",,,,,
"Hampton U","School of Pharmacy",Virginia,"* 4","Not Required",,,,,
"Harding U","College of Pharmacy",Arkansas,"* Other","Not Required",1,1,,1,
"High Point U","School of Pharmacy","North Carolina","* 4","Not Required",,,,1,
"Howard U","College of Pharmacy","District of Columbia","* 4","Not Required",,1,,1,
"Husson U","School of Pharmacy",Maine,"* 4",Preferred,,,,,
"Idaho St U - AK","College of Pharmacy",Alaska,"* 2 - 4",Preferred,,1,,1,
"Idaho St U","College of Pharmacy",Idaho,"* 2 - 4",Preferred,,1,,1,
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,"* 4","Not Required",,,,,
"LECOM - FL","School of Pharmacy",Florida,"* 2 - 4","Not Required",1,1,1,1,
"LECOM - Online","School of Pharmacy","Distance Pathway/Online","* 2 - 4","Not Required",1,1,1,1,
"LECOM - PA","School of Pharmacy",Pennsylvania,"* 2 - 3","Not Required",1,1,1,1,
"Larkin U","College of Pharmacy",Florida,"* 2 - 3","Not Required",,,,,
"Lebanese American U","School of Pharmacy","International - Lebanon","* 2 - 4","Not Required",,,,,
"Lipscomb U","College of Pharmacy",Tennessee,"* 2 - 4","Not Required",1,1,,1,
"Loma Linda U","School of Pharmacy",California,"* 4",Preferred,,1,,1,
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York","* 2 - 4","Not Required",,,,1,
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online","* 2 - 4","Not Required",,1,1,1,
"Manchester U","Pharmacy Program",Indiana,"* 2 - 4","Not Required",,1,1,1,
"Marshall B Ketchum U","College of Pharmacy",California,"* 4",Preferred,,,,,
"Marshall U","School of Pharmacy","West Virginia","* 2 - 4","Not Required",,1,,1,
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,"* 0 - 6/7","Not Required",,1,,1,
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,"* 4","Not Required",,1,,1,
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,"* 4","Not Required",,1,,1,
"MCPHS - Manchester",,"New Hampshire","* 2 - 3","Not Required",1,1,,,
"MCPHS - Worcester",,Massachusetts,"* 2 - 3","Not Required",1,1,,,
"Med C Wisconsin","School of Pharmacy",Wisconsin,"* 2 - 3",Preferred,,1,,1,
"Med U South Carolina","College of Pharmacy","South Carolina","* 2 - 4","Not Required",,1,,1,
"Mercer U","College of Pharmacy",Georgia,"* 2 - 4","Not Required",,1,,1,
"Midwestern U - IL","College of Pharmacy",Illinois,"* 2 - 3","Not Required",,1,,1,
"Midwestern U - AZ","College of Pharmacy",Arizona,"* 2 - 3",Preferred,,1,,1,
"North Dakota St U","School of Pharmacy","North Dakota","* 2 - 4","Not Required",,,,1,
"NEOMED U","College of Pharmacy",Ohio,"* 3 - 4","Not Required",,1,,1,
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"* 0 - 6/7","Not Required",,,,1,
