Institution,Program,"Program Location","Dual Degree Programs",HSA,JD,MA,MAA,MBA,MD,MHA,MM,MPA,MPH,MS,MSCR,MSHI,MSLD,MSOL,PA,PhD,Other
"Albany CPHS","Albany College","New York",Yes,,,,,1,,,,,,1,,,,,,,1
"American U Hlth Sci","School of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Appalachian COP","College of Pharmacy",Virginia,No,,,,,,,,,,,,,,,,,,
"Auburn U","Harrison College of Pharmacy",Alabama,Yes,,,,,1,,,,,1,,,,,,,1,
"Belmont U","College of Pharmacy",Tennessee,Yes,,,,,1,,,,,,,,,,,,,
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York",No,,,,,,,,,,,,,,,,,,
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,Yes,,,,,1,,,,,,,,,,,,,
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,,,,,,,,,,,,,,,,,,
"California Northstate U","College of Pharmacy",California,Yes,,,,,1,,1,,,,1,,,,,,,
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",Yes,,,,,1,,,,,1,1,1,,,,,,1
"Cedarville U","School of Pharmacy",Ohio,Yes,,,,,1,,,,,,,,,,,,,
"Chapman U","School of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Chicago State U","College of Pharmacy",Illinois,No,,,,,,,,,,,,,,,,,,
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,Yes,,,,,1,,,,,1,,,,,,,,1
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",Yes,,,,,1,,,,,,,,,,,,,
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,Yes,,,,,1,,,,,,1,,,,,,,
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,Yes,,,,,1,,,,,,,,,,,,,
"Drake U","College of Pharmacy & Health Sciences",Iowa,Yes,,1,,,1,,,,1,1,,,1,1,,,,
"Duquesne U","School of Pharmacy","Distance Pathway/Online",Yes,,,,,1,,,,,,1,,,,,,,
"D'Youville U","School of Pharmacy","New York",Yes,1,,,,1,,,,,1,,,,,,,,
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",Yes,1,,,,1,,,,,1,,,,,,,,
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,Yes,,,,,1,,,,,1,,,,,,,,1
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",Yes,,,1,,1,,,,1,1,1,1,,,,,,
"Ferris St U","College of Pharmacy",Michigan,Yes,,,,,1,,,,,1,,,,,,,,
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,No,,,,,,,,,,,,,,,,,,
"Hampton U","School of Pharmacy",Virginia,No,,,,,,,,,,,,,,,,,,
"Harding U","College of Pharmacy",Arkansas,Yes,,,,,1,,,,,,,,1,,,,,
"High Point U","School of Pharmacy","North Carolina",Yes,,,,,1,,1,,,,,,,,,,,
"Howard U","College of Pharmacy","District of Columbia",Yes,,,,,1,,,,,,,,,,,,1,
"Husson U","School of Pharmacy",Maine,Yes,,,,,1,,,,,,,,,,,,,
"Idaho St U - AK","College of Pharmacy",Alaska,Yes,,,,,1,,,,,,,,,,,,1,
"Idaho St U","College of Pharmacy",Idaho,Yes,,,,,1,,,,,,,,,,,,1,
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,No,,,,,,,,,,,,,,,,,,
"LECOM - FL","School of Pharmacy",Florida,No,,,,,,,,,,,,,,,,,,
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",No,,,,,,,,,,,,,,,,,,
"LECOM - PA","School of Pharmacy",Pennsylvania,No,,,,,,,,,,,,,,,,,,
"Larkin U","College of Pharmacy",Florida,No,,,,,,,,,,,,,,,,,,
"Lebanese American U","School of Pharmacy","International - Lebanon",Yes,,,,,,,,,,,,,,,,,,1
"Lipscomb U","College of Pharmacy",Tennessee,Yes,,,,,,,,1,,,1,,1,,,,,
"Loma Linda U","School of Pharmacy",California,Yes,,,,,,,,,,,,,,,,,,1
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York",Yes,,,,,1,,,,,1,1,,,,,,,1
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",Yes,,,,,1,,,,,,1,,,,,,,1
"Manchester U","Pharmacy Program",Indiana,Yes,,,,,1,,,,,,1,,,,,,,1
"Marshall B Ketchum U","College of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
