Institution,Program,"Program Location","Supplemental Materials Required","Supplemental Fee Required","Supplemental Fee Amount"
"Albany CPHS","Albany College","New York",No,No,
"American U Hlth Sci","School of Pharmacy",California,Yes,No,
"Appalachian COP","College of Pharmacy",Virginia,No,No,
"Auburn U","Harrison College of Pharmacy",Alabama,No,No,
"Belmont U","College of Pharmacy",Tennessee,No,No,
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York",No,No,
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,No,No,
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,No,
"California Northstate U","College of Pharmacy",California,No,No,
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",No,No,
"Cedarville U","School of Pharmacy",Ohio,Yes,No,
"Chapman U","School of Pharmacy",California,No,No,
"Chicago State U","College of Pharmacy",Illinois,No,No,
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,No,No,
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",Varies,No,
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,Varies,No,
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,Varies,No,
"Drake U","College of Pharmacy & Health Sciences",Iowa,No,No,
"Duquesne U","School of Pharmacy","Distance Pathway/Online","We are not a participating PharmCAS institution",No,
"D'Youville U","School of Pharmacy","New York",No,No,
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",No,No,
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,No,No,
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",No,No,
"Ferris St U","College of Pharmacy",Michigan,No,No,
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,No,No,
"Hampton U","School of Pharmacy",Virginia,Yes,Yes,50.00
"Harding U","College of Pharmacy",Arkansas,No,No,
"High Point U","School of Pharmacy","North Carolina",No,No,
"Howard U","College of Pharmacy","District of Columbia",Yes,Yes,$45.00
"Husson U","School of Pharmacy",Maine,No,No,
"Idaho St U - AK","College of Pharmacy",Alaska,No,No,
"Idaho St U","College of Pharmacy",Idaho,No,No,
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,No,No,
"LECOM - FL","School of Pharmacy",Florida,No,No,
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",No,No,
"LECOM - PA","School of Pharmacy",Pennsylvania,No,No,
"Larkin U","College of Pharmacy",Florida,No,No,
"Lebanese American U","School of Pharmacy","International - Lebanon","We are not a participating PharmCAS institution",No,
"Lipscomb U","College of Pharmacy",Tennessee,No,No,
"Loma Linda U","School of Pharmacy",California,No,No,
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York",No,No,
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",No,No,
"Manchester U","Pharmacy Program",Indiana,No,No,
"Marshall B Ketchum U","College of Pharmacy",California,No,No,
"Marshall U","School of Pharmacy","West Virginia",No,No,
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,No,No,
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,No,No,
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,No,No,
"MCPHS - Manchester",,"New Hampshire",No,No,
"MCPHS - Worcester",,Massachusetts,No,No,
"Med C Wisconsin","School of Pharmacy",Wisconsin,No,No,
"Med U South Carolina","College of Pharmacy","South Carolina",Yes,No,
"Mercer U","College of Pharmacy",Georgia,No,No,
"Midwestern U - IL","College of Pharmacy",Illinois,No,No,
"Midwestern U - AZ","College of Pharmacy",Arizona,No,No,
"North Dakota St U","School of Pharmacy","North Dakota","We are not a participating PharmCAS institution","We are not a participating PharmCAS institution",
"NEOMED U","College of Pharmacy",Ohio,No,No,
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,Yes,No,
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,No,
"Northeastern U - Transfer Students","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,Yes,No,
