Institution,Program,"Program Location","Us Citizens","US Permanent Residents","US Temporary Residents","Canadian Citizens","Foreign (non-US) Citizens with a Visa","Foreign (non-US) Citizens","Other non-citizens (e.g., DACA students)"
"Albany CPHS","Albany College","New York",1,1,1,1,1,1,1
"American U Hlth Sci","School of Pharmacy",California,1,1,,1,1,1,
"Appalachian COP","College of Pharmacy",Virginia,1,1,1,1,1,1,1
"Auburn U","Harrison College of Pharmacy",Alabama,1,1,1,1,1,1,1
"Belmont U","College of Pharmacy",Tennessee,1,1,1,1,1,1,1
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York",1,1,1,1,1,1,1
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,1,1,1,1,1,1,1
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online",1,1,,,,,
"California Northstate U","College of Pharmacy",California,1,1,,1,1,1,
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",1,1,1,1,1,1,1
"Cedarville U","School of Pharmacy",Ohio,1,1,1,1,1,1,1
"Chapman U","School of Pharmacy",California,1,1,,1,,,
"Chicago State U","College of Pharmacy",Illinois,1,1,1,1,1,1,1
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,1,1,1,1,1,1,1
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",1,1,,1,,,1
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,1,1,1,1,1,1,1
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,1,1,,,1,1,1
"Drake U","College of Pharmacy & Health Sciences",Iowa,1,1,1,1,1,1,1
"Duquesne U","School of Pharmacy","Distance Pathway/Online",1,1,1,1,1,1,1
"D'Youville U","School of Pharmacy","New York",1,1,1,1,1,1,
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",1,1,1,,1,1,
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,1,1,1,1,1,1,1
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",1,1,1,1,1,1,1
"Ferris St U","College of Pharmacy",Michigan,1,1,1,1,1,1,1
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,1,1,,,,,
"Hampton U","School of Pharmacy",Virginia,1,1,1,1,1,1,1
"Harding U","College of Pharmacy",Arkansas,1,1,1,1,1,1,1
"High Point U","School of Pharmacy","North Carolina",1,1,1,1,1,1,1
"Howard U","College of Pharmacy","District of Columbia",1,1,1,1,1,1,1
"Husson U","School of Pharmacy",Maine,1,1,1,1,1,1,1
"Idaho St U - AK","College of Pharmacy",Alaska,1,1,,1,1,1,1
"Idaho St U","College of Pharmacy",Idaho,1,1,,1,1,1,1
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,1,1,,,,,
"LECOM - FL","School of Pharmacy",Florida,1,1,,,1,1,
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",1,1,,,1,1,
"LECOM - PA","School of Pharmacy",Pennsylvania,1,1,,,1,1,
"Larkin U","College of Pharmacy",Florida,1,1,,,,,1
"Lebanese American U","School of Pharmacy","International - Lebanon",1,1,1,1,1,1,
"Lipscomb U","College of Pharmacy",Tennessee,1,1,1,1,1,1,1
"Loma Linda U","School of Pharmacy",California,1,1,1,1,1,1,1
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York",1,1,,,1,1,1
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",1,1,,,,,
"Manchester U","Pharmacy Program",Indiana,1,1,1,1,1,1,1
"Marshall B Ketchum U","College of Pharmacy",California,1,1,,,,,
"Marshall U","School of Pharmacy","West Virginia",1,1,,1,1,1,
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,1,1,1,1,1,1,1
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,1,1,1,1,1,1,1
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,1,1,1,1,1,1,1
"MCPHS - Manchester",,"New Hampshire",1,1,1,1,1,1,1
"MCPHS - Worcester",,Massachusetts,1,1,1,1,1,1,1
"Med C Wisconsin","School of Pharmacy",Wisconsin,1,1,1,1,1,1,1
"Med U South Carolina","College of Pharmacy","South Carolina",1,1,,1,1,1,1
"Mercer U","College of Pharmacy",Georgia,1,1,1,1,1,1,
"Midwestern U - IL","College of Pharmacy",Illinois,1,1,1,1,1,1,1
"Midwestern U - AZ","College of Pharmacy",Arizona,1,1,1,1,1,1,1
"North Dakota St U","School of Pharmacy","North Dakota",1,1,,1,1,1,
"NEOMED U","College of Pharmacy",Ohio,1,1,,,,,
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,1,1,1,1,1,1,1
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,1,1,1,1,1,1,1
