Institution,Program,"Program Location","Total Semester Hours","Total Science Semester Hours","Total Quarter Hours","Total Science Quarter Hours","Min Overall GPA Considered","Min Prerequisite GPA Considered"
"Albany CPHS","Albany College","New York",63,33,90,48,2.5,2.5
"American U Hlth Sci","School of Pharmacy",California,57,33,81,,2.5,2.0
"Appalachian COP","College of Pharmacy",Virginia,72,41,110,61.5,N/A,N/A
"Auburn U","Harrison College of Pharmacy",Alabama,62,38,,,2.5,2.5
"Belmont U","College of Pharmacy",Tennessee,63,27,94,41,2.5,2.7
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York",62,50,105,,2.75,2.75
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,54,30,,,~3.0,~2.8
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online",0,30,,,~3.0,~2.8
"California Northstate U","College of Pharmacy",California,40,29,54,37,N/A,N/A
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",64,32,94,,2.5,N/A
"Cedarville U","School of Pharmacy",Ohio,72,40,,,3.0,2.75
"Chapman U","School of Pharmacy",California,58,34,82,50,N/A,N/A
"Chicago State U","College of Pharmacy",Illinois,54,33,81,49,2.50,2.50
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,56,32,,,N/A,N/A
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",63,27,95,40.5,N/A,N/A
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,63,27,95,40.5,N/A,N/A
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,63,27,95,40.5,N/A,N/A
"Drake U","College of Pharmacy & Health Sciences",Iowa,64,27,85,40,N/A,N/A
"Duquesne U","School of Pharmacy","Distance Pathway/Online",64,27,0,0,2.5,3.0
"D'Youville U","School of Pharmacy","New York",61,32,90,48,2.5,2.5
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",61,32,90,48,2.5,2.5
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,61,32,,,N/A,N/A
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",66,36,99,54,2.70,2.0
"Ferris St U","College of Pharmacy",Michigan,63,35,,,N/A,N/A
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,79,47,,,2.75,2.75
"Hampton U","School of Pharmacy",Virginia,67,43,,,2.75,2.75
"Harding U","College of Pharmacy",Arkansas,64,28,96,42,2.5,2.5
"High Point U","School of Pharmacy","North Carolina",65,28,98,,N/A,N/A
"Howard U","College of Pharmacy","District of Columbia",63,48,,,2.50,2.50
"Husson U","School of Pharmacy",Maine,63,40,,,2.75,2.75
"Idaho St U - AK","College of Pharmacy",Alaska,72,47,108,71,2.5,2.5
"Idaho St U","College of Pharmacy",Idaho,72,47,108,71,2.5,2.5
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,57,37,,,N/A,N/A
"LECOM - FL","School of Pharmacy",Florida,54,27,,,N/A,N/A
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",54,27,,,N/A,N/A
"LECOM - PA","School of Pharmacy",Pennsylvania,54,27,,,N/A,N/A
"Larkin U","College of Pharmacy",Florida,60,36,,,N/A,N/A
"Lebanese American U","School of Pharmacy","International - Lebanon",70,39,,,2.5,N/A
"Lipscomb U","College of Pharmacy",Tennessee,61,28,97,,N/A,N/A
"Loma Linda U","School of Pharmacy",California,60,30,85,44,2.75,2.75
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York",69,40,,,2.7,2.7
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",60,24,90,36,2.5,2.5
"Manchester U","Pharmacy Program",Indiana,60,24,90,36,2.5,2.5
"Marshall B Ketchum U","College of Pharmacy",California,48,27,71,39,N/A,N/A
"Marshall U","School of Pharmacy","West Virginia",55,40,,,N/A,N/A
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,65,32,,,N/A,N/A
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,65,32,,,N/A,N/A
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,65,32,,,N/A,N/A
"MCPHS - Manchester",,"New Hampshire",40,31,,,N/A,N/A
"MCPHS - Worcester",,Massachusetts,40,31,,,N/A,N/A
"Med C Wisconsin","School of Pharmacy",Wisconsin,90,27,,,2.00,2.50
"Med U South Carolina","College of Pharmacy","South Carolina",63,36,95,54,2.5,3.0
"Mercer U","College of Pharmacy",Georgia,63,33,95,,N/A,N/A
"Midwestern U - IL","College of Pharmacy",Illinois,62,30,90,44,2.0,N/A
"Midwestern U - AZ","College of Pharmacy",Arizona,62,30,90,44,2.0,N/A
"North Dakota St U","School of Pharmacy","North Dakota",78,47,,,3.0,3.0
"NEOMED U","College of Pharmacy",Ohio,60,36,,,2.50,2.50
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,28,28,,,2.50,2.00
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,120,40,180,60,2.50,2.00
